PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK93977,5655M1501,100 ,1319,1309,PM84640,2,MS,12 Mar 2013,1 May 2013,PER, , , , , , , , , , , , , , , ,COVA TASK RECOVERY FAILURE RESULTS IN EYUXS1016E MESSAGE
UK93588,5655M1500,400 ,1318,1309,PM80047,2,IN,7 Jan 2013,16 Apr 2013,PER, , , , , , , , , , , , , , , ,DFHDS0002 SEVERE ERROR CODE X'0075' OCCURRED IN MODULE DFHDSSR  PIDS/5655M1500 LVLS/650 MS/DFHDS0002 RIDS/DFHDSSR PRCS/00000075
UK92669,5655M1500,400 ,1314,1306,PM81114,3,IN,22 Jan 2013,15 Mar 2013,PER, , , , , , , , , , , , , , , ,SEQUENTIAL TERMINAL DATA UNEXPECTEDLY UPPER CASE TRANSLATED
UK90784,5655M1501,100 ,1302,1302,PM79541,2,AB,19 Dec 2012,8 Jan 2013,PER, ,Y, , , , , , , , , , , , , ,PE68038 MOAC 476 PERFORM SET ACTION CSDINSTALL                                                             13/01/02 PTF PECHANGE
UK90187,5655M1501,100 ,1252,1301,PM77186,2,IN,15 Nov 2012,10 Dec 2012,PER,Y, , , , ,Y, , , , , , , , , ,EYUXC0006S CMASABCD UNABLE TO CREATE DATA CACHE MANAGEMENT      DATASPACE, DSPSERV RC=00000008, REAS=6B000911
UK90079,5655M1501,100 ,1250,1303,PM76324,2,IN,1 Nov 2012,6 Dec 2012,PER, , , , , , , , , , , , , , , ,ABEND ASRB IN BMZR (EYU0BMZR) DURING BAS RESOURCE REMOVAL       WITH 2 BAS DATASPACES.
UK83664,5655M1500,400 ,1249,1303,PM73143,2,IN,18 Sep 2012,20 Nov 2012,PER, , , , , , , , , , , , , , , ,NO AUTORESETTIME=IMMEDIATE FACILITY FOR CICS TS V3 R1.
UK83233,5655M1500,400 ,1246,1303,PM70502,3,MS,8 Aug 2012,5 Nov 2012,PER, , ,PM96353, , , , , , , , , , , , ,DFHLD0002 SEVERE ERROR (CODE X'0809') IN MODULE DFHLDLD
UK83234,5655M1500,401 ,1246,1303,PM70502,3,MS,8 Aug 2012,5 Nov 2012,PER, , ,, , , , , , , , , , , , ,DFHLD0002 SEVERE ERROR (CODE X'0809') IN MODULE DFHLDLD
UK83235,5655M1500,402 ,1246,1303,PM70502,3,MS,8 Aug 2012,5 Nov 2012,PER, , ,, , , , , , , , , , , , ,DFHLD0002 SEVERE ERROR (CODE X'0809') IN MODULE DFHLDLD
UK83236,5655M1500,403 ,1246,1303,PM70502,3,MS,8 Aug 2012,5 Nov 2012,PER, , ,, , , , , , , , , , , , ,DFHLD0002 SEVERE ERROR (CODE X'0809') IN MODULE DFHLDLD
UK82122,5655M1501,100 ,1240,1212,PM70506,3,IN,8 Aug 2012,26 Sep 2012,PER, , , , , , , , , , , , , , , ,CPSM MAXIMUM MVS AUXILIARY STORAGE USE
UK82137,5655M1501,100 ,1240,1212,PM71802,2,IN,29 Aug 2012,26 Sep 2012,PER, , , , , , , , , , , , , , , ,EYUXL0905E CMASABCD ASRA IN BAAE, OFFSET 00000DE2 COLLECTING    DATA FOR RASPROC VIEW
UK82141,5655M1501,100 ,1240,1212,PM71896,2,IN,30 Aug 2012,26 Sep 2012,PER, , , , , , , , , , , , , , , ,CMAS REACHES MAXTASKS WITH MANY TSSJ TASKS WAITING FOR THE DATA REPOSITORY LOCK.
UK82137,5655M1501,100 ,1240,1212,PM71427,2,IN,23 Aug 2012,26 Sep 2012,PER, , , , , , , , , , , , , , , ,EYUXL0905E CMASABCD ASRA IN BMZR  OFFSET 00000470 DURING BAS    RESOURCE REMOVAL.
UK81197,5655M1501,100 ,1234,1212,PM69707,1,IN,26 Jul 2012,20 Aug 2012,PER, , , , , , , , , , , , , , , ,CPSM LOCKS MAY NOT BE FREED WHEN A TASK IS KILLED.
UK80810,5655M1500,400 ,1233,1212,PM69741,4,AB,27 Jul 2012,3 Aug 2012,PER, , , , , , , , , , , , , , , ,USING COMPILER OPTION NOLAXLINK CAUSES MESSAGE IBM1442IE
UK80654,5655M1501,100 ,1231,1212,PM69432,2,IN,23 Jul 2012,30 Jul 2012,PER, , , , , , ,Y, , , , , , , , ,TRANGRP INCORRECTLY SET TO DORMANT IN MIXED CPSM WORKLOAD       ENVIRONMENT
UK80168,5655M1500,400 ,1229,1212,PM60971,3,IN,22 Mar 2012,9 Jul 2012,PER, , , , , , , , , , , , , , , ,RECEIVING DFHSO0139 RETURN CODE 439, DFHWB0732 SOCKET I/O ERROR WHILE RECEIVING CLIENT REQUEST, AND DFHSO0002 X'080C'.
UK79862,5655M1500,400 ,1228,1212,PM58236,2,IN,15 Feb 2012,26 Jun 2012,PER, , , , , , , , , , , , , , , ,DFHEDAP AND NON-TERMINAL MODE CEDA COMMANDS DO NOT SUPPORT A    CHANGE TO THE TYPETERM DEFINITION ATTRIBUTE ALTSCREEN
UK79126,5655M1500,400 ,1223,1209,PM53414,4,NF,5 Dec 2011,26 May 2012,UR1, , , , , , , , , , , , , , , ,SERVICEABILITY ENHANCEMENT FOR POOLED JVMS
UK79127,5655M1500,403 ,1223,1209,PM53414,4,NF,5 Dec 2011,26 May 2012,UR1, , , , , , , , , , , , , , , ,SERVICEABILITY ENHANCEMENT FOR POOLED JVMS
UK78954,5655M1501,100 ,1221,1209,PM58230,4,IN,15 Feb 2012,22 May 2012,PER, , , , , , , , , , , , , , , ,TOLERATION FOR CHANGES INTRODUCED BY APAR PM57525 FOR CPSM FOR  CICS TRANSACTION SERVER V4.2
UK78409,5655M1500,400 ,1220,1209,PM60850,3,IN,20 Mar 2012,1 May 2012,PER, , , , , , , , , , , , , , , ,CSPK CAUSING APPLICATION TO LOSE CURRENT CHANNEL
UK77331,5655M1500,400 ,1215,1205,PM54815,3,LP,22 Dec 2011,23 Mar 2012,UR3,Y, , , , ,Y, , , , , , , , , ,LOOP IN DFHEMT56 AFTER CEMT I TAS TRAN(XXXX) REQUEST WHEN       THOUSANDS OF TASKS ARE QUEUED
UK77264,5655M1501,100 ,1213,1206,PM58486,2,IN,20 Feb 2012,22 Mar 2012,PER, , , , , , , , , , , , , , , ,EYUVC1231E WHEN UPDATING DB2EDEF
UK76930,5655M1501,100 ,1212,1206,PM59173,4,IN,28 Feb 2012,14 Mar 2012,PER, , , , , , , , , , , , , , , ,EYUWI0082E OR EYUWI0086I - TORS UNABLE TO JOIN WORKLOAD
UK76928,5655M1501,100 ,1212,1206,PM54737,3,IN,21 Dec 2011,14 Mar 2012,PER, , , , , , , , , , , , , , , ,HYPERLINK FROM MAP SCREEN 'LOSING' THE RESOURCE NAME IN WUI WHEN### IS INCLUDED IN THE RESOURCE NAME.
UK75716,5655M1500,400 ,1206,1206,PM52662,1,AB,21 Nov 2011,30 Jan 2012,PER, , , , , , , , , , , , , , , ,WARM/EMERGENCY START NOT POSSIBLE DUE TO MISSING RESOURCES IN   GCD. RESOURCES WRITTEN IN GCD AT INITIAL/COLD START.
UK75299,5655M1501,100 ,1203,1206,PM52354,3,IN,16 Nov 2011,16 Jan 2012,PER, , , , , , , , , , , , , , , ,CMAS INIT MAY FAIL DUE TO DAT COMPONENT FAILURE (EYUXD0101E).
UK75190,5655M1500,400 ,1204,1206,PM52839,2,IN,24 Nov 2011,11 Jan 2012,PER, , , , , , , , , , , , , , , ,DFHII0221 SOCKET RECEIVE EXCEPTION AFTER A GIOP HEADER CLOSE    CONNECTION IS RECEIVED.
UK74516,5655M1501,100 ,1149,1201,PM53322,2,IN,2 Dec 2011,7 Dec 2011,PER, ,Y,PM79541, , , , , , , , , , , , ,AFTER CPSM MAINTENANCE, A WORKLOAD RUNNING IN GOAL MODE REVERTS TO QUEUE ALGORITHM. ALSO NSR FILES IN BAS  11/12/06 PTF PECHANGE
UK74416,5655M1500,400 ,1150,1203,PM49372,4,IN,6 Oct 2011,2 Dec 2011,PER, , , , , , , , , , , , , , , ,DFHSO0002 IPIPABBD A SEVERE ERROR (CODE X'0814') HAS OCCURRED IN MODULE DFHSOSE.
UK74227,5655M1501,100 ,1148,1203,PM49072,4,IN,30 Sep 2011,28 Nov 2011,PER, , , , , , , , , , , , , , , ,EYUWI0084E WLM Query Workload was unable to locate object (2),  key (<masname>), update ignored.
UK73334,5655M1500,400 ,1145,1203,PM44358,3,AB,27 Jul 2011,1 Nov 2011,PER, , , , , , , , , , , , , , , ,ABEND0C4 ON CWBG TRANSACTION
UK72781,5655M1500,400 ,1142,1203,PM48467,3,IN,22 Sep 2011,12 Oct 2011,UR3, , , , , , , , , , , , , , , ,DFH3QSS IS NOT COMPATIBLE ACROSS CICS RELEASES.
UK72387,5655M1500,400 ,1140,1111,PM42921,2,AB,1 Jul 2011,28 Sep 2011,PER,Y, , , , ,Y, , , , , , , , , ,ABENDAICA IS FOLLOWED BY ABEND U0999 AND CICS REGION TERMINATES.
UK71876,5655M1500,400 ,1138,1112,PM43371,4,NF,12 Jul 2011,13 Sep 2011,UR1, , , , , , , , , , , , , , , ,DCR7974 INTEGRATED TRANSLATOR ENHANCEMENTS
UK68640,5655M1500,400 ,1125,1109,PM40826,2,AB,7 Jun 2011,16 Jun 2011,PER, , , , , , , , , , , , , , , ,DFHLG0002 210A AND DFHLG0734 3337 WHEN A TASK GOT A FORCEPURGE  WHILE CREATING A LOG CHAIN.
UK68038,5655M1501,100 ,1121,1109,PM30696,4,IN,18 Jan 2011,24 May 2011,PER, , ,PM79541, , , , , , , , , , , , ,CICSPLEX SM COMPATIBILITY WITH CICS TRANSACTION SERVER FOR Z/OS V4.2
UK67860,5655M1500,400 ,1121,1106,PM38250,1,AB,3 May 2011,18 May 2011,PER,Y, , , , ,Y, , , , , , , , , ,STORAGE OVERLAYS MAY OCCUR WHEN THE DFHAP1301 MESSAGE IS BEING  REQUESTED
UK67695,5655M1500,400 ,1120,1109,PM33813,2,AB,2 Mar 2011,13 May 2011,PER, , , , , , , , , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET       X'0000237C' IN MODULE DFHXTP
UK67554,5655M1500,400 ,1120,1106,PM31355,2,MS,27 Jan 2011,5 May 2011,PER,Y, , , , ,Y, , , , , , , , , ,DFHPI0004 ABEND0C4 IN DFHPIRM AT OFFSET X'3FC'                  WHICH LEADS TO A U1800
UK66869,5655M1501,100 ,1117,1109,PM31856,3,IN,4 Feb 2011,20 Apr 2011,PER, , , , , , , , , , , , , , , ,EYUXU0218I ISSUED WHEN USING BATCHREP TO REMOVE AND CREATE A    CSGLCGCG.
UK66183,5655M1501,100 ,1114,1106,PM35349,3,IN,23 Mar 2011,30 Mar 2011,PER, , , , , , , , , , , , , , , ,CPSM API PROGRAM PERFORM SET RECEIVES NODATA/FORWARD 1027/1288
UK66176,5655M1501,100 ,1113,1106,PM35365,2,IN,23 Mar 2011,29 Mar 2011,PER, , , , , , , , , , , , , , , ,EYUXL0905E ASRA IN XCLO AFTER DPL IS ATTEMPTED TO A TARGET CICS REGION WHICH IS NOT STARTED.
UK65227,5655M1500,400 ,1110,1106,PM32323,2,AB,10 Feb 2011,1 Mar 2011,UR3, , , , , , , , , , , , , , , ,CICS WEB SEND ABENDS AEXZ CCNV TARGET_BUFFER_EXHAUSTED          WHEN CONVERTING CODEPAGE 037 TO UTF-8 CODEPAGE 1208
UK64259,5655M1500,400 ,1105,1103,PM29909,2,WS,5 Jan 2011,26 Jan 2011,PER,Y, , , , ,Y,Y, , , , , , , , ,CICS REGION STALLS OR HANGS DUE TO A DEADLOCK OCCURRING BETWEEN THE XMLOCK AND SMLOCK. TASKS SUSPENDED IN LMQUEUE WAITS
UK64048,5655M1501,100 ,1104,1106,PM29396,3,IN,22 Dec 2010,21 Jan 2011,PER, , , , , , , , , , , , , , , ,IPIC SYSLINK CORRUPTS CMAS DREP
UK63943,5655M1500,400 ,1104,1106,PM29843,3,IN,5 Jan 2011,18 Jan 2011,PER, , , , , , , , , , , , , , , ,ABEND 0C4/AKEA AT OFFSET X'FFFFFFFF' IN MODULE DFHSZRDP.
UK63861,5655M1500,400 ,1103,1106,PM24923,2,IN,20 Oct 2010,11 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHAP0001 ABEND 0C4/AKEA OCCURRED AT OFFSET '0E68' IN MODULE    DFHEPC.
UK63137,5655M1500,400 ,1052,1101,PM26054,3,IN,5 Nov 2010,9 Dec 2010,UR3,Y, , , , ,Y, , , , , , , , , ,DFHAP0001  CICSEA   AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFF X'08E6' IN MODULE DFHERMSP .
UK62913,5655M1500,400 ,1053,1103,PM23940,3,IN,5 Oct 2010,7 Dec 2010,PER, , , , , , , , , , , , , , , ,DFHKE0210 SDUMP REQUEST FAILED DFHKESTX RC04 PARTIAL DUMP
UK62391,5655M1500,400 ,1049,1103,PM25169,2,AB,25 Oct 2010,18 Nov 2010,PER, , , , , , , , , , , , , , , ,DELETING A SUBSPACE TCB RESULTS IN A ABEND=S0067,REASON=00000020MODULE=ISGGTRM1+0248.
UK62050,5655M1501,100 ,1046,1103,PM19516,3,IN,29 Jul 2010,10 Nov 2010,PER, , , , , , , , , , , , , , , ,BBMZE002E ABEND S00C4-00000010 CSECT=CSJ72(BBC0SJ72+0666)
UK61962,5655M1501,100 ,1046,1103,PM24476,2,AB,13 Oct 2010,6 Nov 2010,PER, , , , , , , , , , , , , , , ,ABENDAKEB CODE 067 IN EYU9XLEV AFTER TERMINATING LOGGER
UK62013,5655M1500,400 ,1047,1103,PM17252,2,IN,24 Jun 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,WEB SERVICE TASK HANGS WAITING FOR RESOURCE RZRSTRIG
UK61667,5655M1501,100 ,1045,1103,PM24946,3,IN,21 Oct 2010,26 Oct 2010,PER, , , , , , , , , , , , , , , ,CPSMAPI TRANSLATE COMMAND FOR OS2TERMTYPE FOR A TERMDEF FAILS TOTRANSLATE CHARACTER VALUES CONTAINING NUMBERS
UK61545,5655M1500,400 ,1045,1103,PM19673,2,MS,2 Aug 2010,21 Oct 2010,PER, , , , , , , , , , , , , , , ,MANY DFHWB0153 MESSAGES, ASYNCIO_REQUESTED_FUNCTION_ERROR, AND  SOCKET CLOSED AFTER WEBSERVICE CLIENT SENDS ECONNABORT
UK61460,5655M1500,400 ,1044,1103,PM19716,2,IN,3 Aug 2010,18 Oct 2010,UR3, , , , , , , , , , , , , , , ,TRANSACTION ISSUES A START FOR A TASK TO RUN REMOTELY DURING    SHUTDOWN WHICH RETURNS A INVREQ (RESP2=17)
UK61103,5655M1500,400 ,1042,1011,PM22158,2,AB,10 Sep 2010,4 Oct 2010,PER, ,Y, , , , , , , , , , , , , ,TRYING TO AUTOINSTALL A SHIPPED TERMINAL IN AN AOR YOU SOMETIMESRECEIVE ABENDAZVU AND ABENDAZTI AFTER UK36532
UK60935,5655M1500,400 ,1041,1103,PM19582,2,LP,30 Jul 2010,27 Sep 2010,PER, , , , , , , , , , , , , , , ,LOOP WHEN TRYING TO RUN A REQUEST STREAM LOCALLY AFTER SETTING  UP A DISTRIBUTED ROUTING PROGRAM AFTER CICS STARTUP.
UK60581,5655M1501,100 ,1040,1012,PM19770,3,IN,3 Aug 2010,20 Sep 2010,PER, , , , , , , , , , , , , , , ,CPSM API REQUEST TO CREATE OR UPDATE A DB2CDEF FAILS WITH       TABLEERROR DATAERROR. PLANEXITNAME IS X'00'.
UK60042,5655M1500,400 ,1037,1012,PM20793,3,MS,20 Aug 2010,31 Aug 2010,PER, , , , , , , , , , , , , , , ,NOT ENOUGH DIAGNOSTIC INFORMATION TO DIAGNOSE DFHDS0002         A SEVERE ERROR (CODE X'0198') HAS OCCURRED IN DFHDSMT.
UK59971,5655M1501,100 ,1036,1012,PM19086,3,MS,23 Jul 2010,25 Aug 2010,PER, , , , , , , , , , , , , , , ,EYUVC1231E 'CREATE' (CREATE) REQUEST FAILED. (TABLEERROR,       DATAERROR) WHEN CREATING A SYSLINK
UK59644,5655M1501,100 ,1034,1009,PM16527,2,IN,15 Jun 2010,12 Aug 2010,PER,Y, , , ,Y, , , , , , , , , , ,NODATA CONDITION ON NEWCOPY PHASEIN
UK59280,5655M1500,400 ,1032,1012,PM16608,3,IN,15 Jun 2010,29 Jul 2010,UR3, , , , , , , , , , , , , , , ,DFHDS0002 A SEVERE ERROR (CODE X'0075') HAS OCCURRED IN         MODULE DFHDSSR CSOL IMMCLOSE
UK59230,5655M1501,100 ,1032,1012,PK87714,4,IN,1 Jun 2009,28 Jul 2010,UR1, , , , , , , , , , , , , , , ,EXPOSE CPSMDUMP ACTION THROUGH API AND WEB USER INTERFACE
UK58961,5655M1500,400 ,1031,1008,PM14787,2,IN,19 May 2010,22 Jul 2010,PER, ,Y, , , , , , , , , , , , , ,DFHMDF WITH DATA=BLOCK GENERATED WITH INCORRECT WORK AREA LENGTHAFTER PK57701.
UK58957,5655M1500,400 ,1031,1012,PM15423,3,IN,27 May 2010,19 Jul 2010,PER, , , , , , , , , , , , , , , ,U101 ABEND FROM DFH$MOLS WHEN USING BREAK CONTROL STATEMENT.
UK58912,5655M1500,400 ,1031,1008,PM15545,2,MS,28 May 2010,19 Jul 2010,PER,Y, , , , , ,Y, , , , , , , , ,TRANSACTION CSOL ABENDS ASOL AFTER RECEIVING PROGRAM CHECKS IN  DFHSOS23, DFHSOS05 AND DFHSOS03.
UK58727,5655M1500,400 ,1030,1008,PM16613,2,AB,16 Jun 2010,12 Jul 2010,PER, ,Y, , , , , , , , , , , , , ,ABEND AEZC WHEN RUNNING XPLINK PROGRAMS AND APAR PK87179 IS     APPLIED                                    10/06/29 PTF PECHANGE
UK58486,5655M1501,100 ,1029,1012,PM11250,3,IN,31 Mar 2010,6 Jul 2010,PER, , , , , , ,Y, , , , , , , , ,CICSPLEX WUI GOES SOS AFTER MAP COMMAND WAS ISSUED. DFHSM0133   UNDER STRESS (SHORT ON STORAGE ABOVE 16MB).
UK58215,5655M1500,400 ,1027,1008,PM12716,3,IN,22 Apr 2010,25 Jun 2010,PER,Y, , , , ,Y, , , , , , , , , ,TIGHT LOOP IN CPIR TRANS AFTER CEDA INSTALL PIPELINE
UK58216,5655M1500,400 ,1027,1009,PM14679,2,IN,17 May 2010,24 Jun 2010,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN VSAM RUNNING UNDER AN IRB WHILE THE CICS PRB IS     INTERRUPTED IN DFHTRPX RESULTS IN NO DUMP OR MESSAGE.
UK57408,5655M1500,400 ,1024,1009,PM14110,2,UR,7 May 2010,28 May 2010,PER, , , , , , , , , , , , , , , ,DUMP FORMATTER ENCOUNTERING LOOP WHEN FORMATTING OUT BUFFERS ANDTEMP STORAGE INFORMATION
UK56978,5655M1500,400 ,1021,1009,PM10604,4,IN,24 Mar 2010,17 May 2010,PER, , , , , , , , , , , , , , , ,FFDC IN DFHTDB AND DFHTDRM RECOVERY ROUTINES IS REQUESTED TOO   LATE. TRACE AND MESSAGE/DUMP CALLS NEED TO BE MOVED FORWARDS.
UK56759,5655M1501,100 ,1020,1009,PM10918,2,IN,26 Mar 2010,9 May 2010,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN EYU9XSEC DURING CMAS SHUTDOWN.
UK56575,5655M1500,400 ,1019,1006,PM11667,2,MS,7 Apr 2010,28 Apr 2010,PER,Y, , , , ,Y,Y, , , , , , , , ,DFHAP0002 A SEVERE ERROR (CODE X'2526') HAS OCCURRED IN MODULE  DFHERM.
UK56430,5655M1500,400 ,1019,1009,PM10138,3,AB,17 Mar 2010,27 Apr 2010,PER, , , , , , , , , , , , , , , ,Z/OS COUPLING FACILITY HAS ORPHANED LIST STRUCTURES CAUSED BY   CICS SHARED TS QUEUE DELETE PROCESSING BEING INTERRUPTED
UK55725,5655M1500,400 ,1016,1009,PM07954,2,AB,19 Feb 2010,1 Apr 2010,PER, , , , , , , , , , , , , , , ,DFHXS0001 ABEND B78 AKEX OFFSET 166A IN MODULE DFHXSCT          RACDCERT TO VALIDATE CERTIFICATE MODULE DFHXSSE
UK55653,5655M1500,400 ,1015,1005,PM01499,2,AB,18 Nov 2009,31 Mar 2010,PER, ,Y,, , , , , , , , , , , , ,ABEND AAIP DFHII1010E ... FAILURE COM.IBM.CICS.DOMAINS.         DOMAINPURGED: CLASS: DFHIIRPJ, FUNCTION: R 10/03/26 PTF PECHANGE
UK55740,5655M1501,100 ,1014,1006,PM11198,3,IN,30 Mar 2010,31 Mar 2010,PER, , , , , , , , , , , , , , , ,CPSM CREATE ENQMDEF FAILS IN EUI WITH A MESSAGE STATING "CORRECTINPUT PARAMETER"
